﻿Päivämäärä;Kielotie länsi;Kielotie_ita;Kuusijärvi;Kytöpuisto;Kyytitie;Pellas;Talvikkitie-Lummetie;Urpiaisentie;Ylästöntie itä
4. touko 2018 09.00;14;;11;21;;52;;;12
4. touko 2018 10.00;20;;17;29;;30;;;19
4. touko 2018 11.00;32;;8;40;;41;;;22
4. touko 2018 12.00;26;;9;35;;37;;;21
4. touko 2018 13.00;32;;17;45;;46;;;33
4. touko 2018 14.00;35;;24;43;;65;;;36
4. touko 2018 15.00;33;;28;77;;59;;;42
4. touko 2018 16.00;35;;33;60;;69;;;51
4. touko 2018 17.00;46;;28;52;;56;;;44
4. touko 2018 18.00;53;;38;45;;63;;;38
4. touko 2018 19.00;24;;17;37;;49;;;40
4. touko 2018 20.00;16;;7;16;;20;;;19
4. touko 2018 21.00;11;;4;9;;23;;;9
4. touko 2018 22.00;8;;3;6;;6;;;2
4. touko 2018 23.00;11;;4;2;;6;;;0
5. touko 2018 00.00;3;;0;0;;0;;;1
5. touko 2018 01.00;1;;0;0;;1;;;0
5. touko 2018 02.00;1;;0;1;;0;;;1
5. touko 2018 03.00;0;;1;0;;2;;;0
5. touko 2018 04.00;1;;0;1;;3;;;2
5. touko 2018 05.00;1;;1;2;;1;;;2
5. touko 2018 06.00;3;;6;6;;3;;;6
5. touko 2018 07.00;7;;8;3;;6;;;7
5. touko 2018 08.00;20;;6;3;;18;;;10
5. touko 2018 09.00;26;;16;22;;21;;;20
5. touko 2018 10.00;25;;21;39;;34;;;32
5. touko 2018 11.00;19;;13;48;;43;;;45
5. touko 2018 12.00;44;;32;60;;47;;;66
5. touko 2018 13.00;38;;52;50;;39;;;69
5. touko 2018 14.00;66;;78;78;;58;;;90
5. touko 2018 15.00;51;;59;91;;47;;;74
5. touko 2018 16.00;54;;47;54;;50;;;69
5. touko 2018 17.00;30;;40;52;;40;;;46
5. touko 2018 18.00;17;;30;35;;29;;;39
5. touko 2018 19.00;25;;25;28;;33;;;30
5. touko 2018 20.00;32;;19;25;;21;;;22
5. touko 2018 21.00;10;;10;21;;10;;;10
5. touko 2018 22.00;10;;8;11;;1;;;2
5. touko 2018 23.00;7;;4;3;;2;;;1
6. touko 2018 00.00;6;;0;2;;3;;;1
6. touko 2018 01.00;1;;0;0;;2;;;3
6. touko 2018 02.00;0;;0;0;;2;;;4
6. touko 2018 03.00;1;;0;3;;1;;;0
6. touko 2018 04.00;0;;0;0;;0;;;1
6. touko 2018 05.00;3;;0;1;;2;;;5
6. touko 2018 06.00;2;;9;3;;3;;;4
6. touko 2018 07.00;2;;4;4;;2;;;5
6. touko 2018 08.00;4;;13;9;;9;;;5
6. touko 2018 09.00;7;;19;39;;19;;;25
6. touko 2018 10.00;27;;37;46;;38;;;39
6. touko 2018 11.00;40;;52;76;;62;;;73
6. touko 2018 12.00;50;;61;74;;52;;;78
6. touko 2018 13.00;54;;67;103;;80;;;96
6. touko 2018 14.00;61;;66;96;;55;;;116
6. touko 2018 15.00;59;;73;87;;53;;;81
6. touko 2018 16.00;53;;69;68;;69;;;89
6. touko 2018 17.00;36;;60;72;;59;;;75
6. touko 2018 18.00;51;;41;51;;52;;;59
6. touko 2018 19.00;36;;29;35;;32;;;31
6. touko 2018 20.00;18;;12;25;;30;;;23
6. touko 2018 21.00;7;;7;13;;8;;;3
6. touko 2018 22.00;4;;2;2;;6;;;0
6. touko 2018 23.00;2;;0;1;;0;;;3
7. touko 2018 00.00;0;;0;3;;0;;;1
7. touko 2018 01.00;0;;0;0;;2;;;0
7. touko 2018 02.00;0;;1;1;;0;;;0
7. touko 2018 03.00;0;;0;2;;0;;;0
7. touko 2018 04.00;1;;1;2;;1;;;3
7. touko 2018 05.00;8;;12;14;;3;;;9
7. touko 2018 06.00;15;;25;44;;35;;;27
7. touko 2018 07.00;37;;31;74;;58;;;42
7. touko 2018 08.00;29;;22;56;;72;;;26
7. touko 2018 09.00;34;;15;34;;56;;;26
7. touko 2018 10.00;29;;23;30;;36;;;30
7. touko 2018 11.00;39;;19;45;;31;;;38
7. touko 2018 12.00;39;;23;51;;37;;;34
7. touko 2018 13.00;48;;26;56;;53;;;41
7. touko 2018 14.00;41;;31;66;;74;;;48
7. touko 2018 15.00;49;;32;94;;83;;;58
7. touko 2018 16.00;74;;53;119;;94;;;67
7. touko 2018 17.00;62;;39;81;;80;;;75
7. touko 2018 18.00;64;;46;84;;100;;;63
7. touko 2018 19.00;43;;38;70;;87;;;75
7. touko 2018 20.00;23;;33;47;;44;;;37
7. touko 2018 21.00;13;;8;22;;24;;;20
7. touko 2018 22.00;5;;4;9;;6;;;9
7. touko 2018 23.00;5;;4;3;;2;;;1
8. touko 2018 00.00;1;;0;0;;2;;;1
8. touko 2018 01.00;0;;1;0;;0;;;0
8. touko 2018 02.00;0;;0;0;;2;;;1
8. touko 2018 03.00;1;;0;1;;2;;;0
8. touko 2018 04.00;1;;1;2;;1;;;2
8. touko 2018 05.00;7;;8;11;;7;;;7
8. touko 2018 06.00;21;;34;53;;25;;;30
8. touko 2018 07.00;35;;38;91;;63;;;42
8. touko 2018 08.00;30;;22;48;;62;;;51
8. touko 2018 09.00;22;;11;21;;45;;;18
8. touko 2018 10.00;35;;28;31;;29;;;38
8. touko 2018 11.00;37;;11;44;;44;;;40
8. touko 2018 12.00;38;;13;38;;48;;;34
8. touko 2018 13.00;34;;36;42;;45;;;47
8. touko 2018 14.00;45;;31;56;;63;;;53
8. touko 2018 15.00;30;;64;97;;80;;;78
8. touko 2018 16.00;83;;50;110;;72;;;80
8. touko 2018 17.00;73;;41;107;;61;;;79
8. touko 2018 18.00;51;;52;76;;79;;;56
8. touko 2018 19.00;27;;34;59;;57;;;58
8. touko 2018 20.00;34;;27;48;;32;;;38
8. touko 2018 21.00;8;;6;13;;19;;;19
8. touko 2018 22.00;6;;8;6;;7;;;8
8. touko 2018 23.00;3;;3;1;;1;;;1
9. touko 2018 00.00;1;;0;1;;0;;;4
9. touko 2018 01.00;2;;0;1;;3;;;0
9. touko 2018 02.00;0;;0;0;;1;;;0
9. touko 2018 03.00;0;;0;1;;0;;;0
9. touko 2018 04.00;2;;1;1;;0;;;1
9. touko 2018 05.00;9;;7;8;;8;;;10
9. touko 2018 06.00;13;;22;50;;28;;;30
9. touko 2018 07.00;28;;28;77;;70;;;49
9. touko 2018 08.00;26;;38;43;;65;;;40
9. touko 2018 09.00;25;;16;27;;44;;;21
9. touko 2018 10.00;35;;14;28;;45;;;28
9. touko 2018 11.00;37;;15;57;;43;;;29
9. touko 2018 12.00;42;;28;40;;54;;;21
9. touko 2018 13.00;43;;43;51;;55;;;48
9. touko 2018 14.00;62;;27;55;;74;;;62
9. touko 2018 15.00;44;;37;84;;66;;;55
9. touko 2018 16.00;53;;52;100;;81;;;64
9. touko 2018 17.00;57;;25;55;;64;;;71
9. touko 2018 18.00;61;;49;51;;51;;;39
9. touko 2018 19.00;47;;31;57;;77;;;51
9. touko 2018 20.00;28;;25;38;;19;;;27
9. touko 2018 21.00;14;;10;13;;13;;;16
9. touko 2018 22.00;5;;5;3;;5;;;7
9. touko 2018 23.00;3;;8;1;;2;;;2
10. touko 2018 00.00;1;;0;0;;2;;;3
10. touko 2018 01.00;1;;1;2;;2;;;0
10. touko 2018 02.00;2;;0;2;;1;;;0
10. touko 2018 03.00;2;;0;0;;0;;;0
10. touko 2018 04.00;1;;3;0;;2;;;0
10. touko 2018 05.00;0;;3;2;;2;;;4
10. touko 2018 06.00;2;;4;2;;10;;;7
10. touko 2018 07.00;11;;6;10;;10;;;9
10. touko 2018 08.00;5;;7;10;;12;;;10
10. touko 2018 09.00;24;;29;34;;26;;;27
10. touko 2018 10.00;39;;35;44;;49;;;44
10. touko 2018 11.00;38;;64;53;;62;;;74
10. touko 2018 12.00;41;;78;59;;75;;;99
10. touko 2018 13.00;50;;88;66;;68;;;115
10. touko 2018 14.00;47;;101;46;;56;;;112
10. touko 2018 15.00;67;;90;65;;63;;;102
10. touko 2018 16.00;48;;56;67;;84;;;78
10. touko 2018 17.00;66;;63;49;;59;;;90
10. touko 2018 18.00;23;;53;39;;42;;;68
10. touko 2018 19.00;36;;38;44;;23;;;40
10. touko 2018 20.00;21;;14;20;;23;;;29
10. touko 2018 21.00;10;;3;11;;11;;;9
10. touko 2018 22.00;4;;9;2;;2;;;0
10. touko 2018 23.00;2;;3;2;;1;;;3
11. touko 2018 00.00;0;;0;1;;3;;;1
11. touko 2018 01.00;0;;0;2;;1;;;1
11. touko 2018 02.00;0;;1;0;;0;;;0
11. touko 2018 03.00;2;;0;0;;0;;;1
11. touko 2018 04.00;1;;3;2;;0;;;5
11. touko 2018 05.00;2;;10;7;;7;;;7
11. touko 2018 06.00;9;;15;26;;18;;;28
11. touko 2018 07.00;30;;30;68;;39;;;34
11. touko 2018 08.00;23;;13;38;;65;;;46
11. touko 2018 09.00;21;;12;26;;38;;;38
11. touko 2018 10.00;31;;19;24;;34;;;37
11. touko 2018 11.00;48;;21;43;;48;;;44
11. touko 2018 12.00;36;;28;55;;52;;;57
11. touko 2018 13.00;38;;42;62;;52;;;56
11. touko 2018 14.00;44;;38;74;;87;;;62
11. touko 2018 15.00;43;;58;82;;71;;;78
11. touko 2018 16.00;53;;55;92;;83;;;99
11. touko 2018 17.00;55;;38;47;;72;;;80
11. touko 2018 18.00;41;;45;51;;68;;;56
11. touko 2018 19.00;35;;44;42;;48;;;52
11. touko 2018 20.00;44;;18;27;;39;;;20
11. touko 2018 21.00;11;;12;13;;24;;;16
11. touko 2018 22.00;8;;4;14;;19;;;8
11. touko 2018 23.00;6;;4;5;;5;;;0
12. touko 2018 00.00;2;;0;3;;0;;;1
12. touko 2018 01.00;2;;0;0;;5;;;3
12. touko 2018 02.00;0;;0;3;;2;;;0
12. touko 2018 03.00;2;;1;2;;0;;;0
12. touko 2018 04.00;0;;0;0;;1;;;0
12. touko 2018 05.00;5;;3;0;;0;;;0
12. touko 2018 06.00;1;;1;4;;5;;;5
12. touko 2018 07.00;7;;7;10;;8;;;8
12. touko 2018 08.00;10;;8;25;;17;;;8
12. touko 2018 09.00;26;;14;38;;24;;;31
12. touko 2018 10.00;35;;43;67;;40;;;85
12. touko 2018 11.00;42;;43;80;;44;;;81
12. touko 2018 12.00;72;;71;101;;49;;;82
12. touko 2018 13.00;74;;81;75;;64;;;97
12. touko 2018 14.00;63;;90;93;;56;;;100
12. touko 2018 15.00;49;;72;76;;67;;;87
12. touko 2018 16.00;46;;51;61;;51;;;74
12. touko 2018 17.00;47;;79;57;;37;;;57
12. touko 2018 18.00;38;;50;62;;37;;;45
12. touko 2018 19.00;30;;32;43;;21;;;42
12. touko 2018 20.00;17;;24;19;;11;;;30
12. touko 2018 21.00;13;;9;16;;13;;;22
12. touko 2018 22.00;1;;1;5;;12;;;10
12. touko 2018 23.00;1;;2;5;;1;;;5
13. touko 2018 00.00;2;;1;3;;4;;;3
13. touko 2018 01.00;0;;1;3;;2;;;0
13. touko 2018 02.00;0;;0;1;;1;;;0
13. touko 2018 03.00;0;;1;2;;0;;;0
13. touko 2018 04.00;3;;0;0;;0;;;0
13. touko 2018 05.00;4;;2;0;;0;;;0
13. touko 2018 06.00;3;;2;4;;3;;;0
13. touko 2018 07.00;7;;9;5;;2;;;6
13. touko 2018 08.00;9;;9;12;;8;;;7
13. touko 2018 09.00;12;;22;32;;15;;;24
13. touko 2018 10.00;43;;37;50;;39;;;41
13. touko 2018 11.00;39;;84;70;;36;;;77
13. touko 2018 12.00;56;;88;87;;66;;;82
13. touko 2018 13.00;51;;116;113;;51;;;111
13. touko 2018 14.00;68;;110;92;;50;;;97
13. touko 2018 15.00;55;;89;82;;60;;;79
13. touko 2018 16.00;45;;82;68;;64;;;69
13. touko 2018 17.00;44;;93;57;;72;;;68
13. touko 2018 18.00;45;;91;75;;57;;;56
13. touko 2018 19.00;34;;76;45;;65;;;60
13. touko 2018 20.00;23;;33;37;;43;;;28
13. touko 2018 21.00;13;;16;13;;18;;;13
13. touko 2018 22.00;9;;1;5;;14;;;0
13. touko 2018 23.00;1;;4;2;;0;;;1
14. touko 2018 00.00;1;;0;2;;0;;;1
14. touko 2018 01.00;0;;0;0;;1;;;1
14. touko 2018 02.00;1;;2;0;;2;;;0
14. touko 2018 03.00;0;;0;0;;0;;;0
14. touko 2018 04.00;1;;4;3;;1;;;3
14. touko 2018 05.00;9;;12;14;;9;;;14
14. touko 2018 06.00;19;;27;64;;27;;;36
14. touko 2018 07.00;41;;37;104;;46;;;52
14. touko 2018 08.00;42;;23;56;;77;;;51
14. touko 2018 09.00;39;;17;31;;44;;;34
14. touko 2018 10.00;29;;20;43;;46;;;43
14. touko 2018 11.00;50;;33;60;;49;;;53
14. touko 2018 12.00;55;;35;45;;41;;;49
14. touko 2018 13.00;37;;48;63;;59;;;58
14. touko 2018 14.00;65;;41;63;;59;;;73
14. touko 2018 15.00;71;;90;100;;66;;;56
14. touko 2018 16.00;75;;90;146;;120;;;93
14. touko 2018 17.00;63;;119;111;;104;;;85
14. touko 2018 18.00;59;;102;96;;112;;;69
14. touko 2018 19.00;60;;108;86;;92;;;53
14. touko 2018 20.00;44;;58;61;;41;;;55
14. touko 2018 21.00;17;;13;43;;33;;;26
14. touko 2018 22.00;6;;3;14;;7;;;1
14. touko 2018 23.00;0;;2;2;;6;;;1
15. touko 2018 00.00;1;;0;0;;0;;;2
15. touko 2018 01.00;0;;0;0;;2;;;1
15. touko 2018 02.00;0;;0;0;;0;;;0
15. touko 2018 03.00;0;;0;2;;0;;;1
15. touko 2018 04.00;3;;5;3;;1;;;2
15. touko 2018 05.00;7;;12;16;;7;;;17
15. touko 2018 06.00;23;;32;56;;38;;;36
15. touko 2018 07.00;47;;42;110;;65;;;54
15. touko 2018 08.00;40;;19;61;;65;;;63
15. touko 2018 09.00;33;;24;47;;57;;;19
15. touko 2018 10.00;47;;22;35;;41;;;50
15. touko 2018 11.00;35;;29;55;;45;;;50
15. touko 2018 12.00;31;;36;62;;45;;;48
15. touko 2018 13.00;32;;39;43;;55;;;33
15. touko 2018 14.00;34;;42;71;;55;;;38
15. touko 2018 15.00;42;;78;111;;90;;;63
15. touko 2018 16.00;78;;100;177;;106;;;110
15. touko 2018 17.00;82;;107;113;;99;;;91
15. touko 2018 18.00;70;;122;121;;114;;;103
15. touko 2018 19.00;65;;153;99;;92;;;100
15. touko 2018 20.00;43;;58;67;;48;;;66
15. touko 2018 21.00;18;;32;29;;19;;;30
15. touko 2018 22.00;11;;3;9;;8;;;12
15. touko 2018 23.00;3;;6;8;;1;;;2
16. touko 2018 00.00;1;;0;0;;9;;;0
16. touko 2018 01.00;0;;0;0;;0;;;1
16. touko 2018 02.00;0;;0;0;;1;;;0
16. touko 2018 03.00;2;;0;1;;0;;;1
16. touko 2018 04.00;3;;4;5;;3;;;2
16. touko 2018 05.00;7;;8;15;;11;;;17
16. touko 2018 06.00;27;;29;48;;26;;;33
16. touko 2018 07.00;45;;38;108;;60;;;44
16. touko 2018 08.00;39;;29;58;;79;;;48
16. touko 2018 09.00;31;;22;84;;42;;;33
16. touko 2018 10.00;25;;27;38;;31;;;35
16. touko 2018 11.00;54;;33;44;;49;;;40
16. touko 2018 12.00;37;;22;41;;47;;;47
16. touko 2018 13.00;36;;37;84;;68;;;41
16. touko 2018 14.00;38;;60;52;;69;;;42
16. touko 2018 15.00;64;;88;89;;74;;;68
16. touko 2018 16.00;66;;93;109;;100;;;86
16. touko 2018 17.00;55;;91;91;;90;;;72
16. touko 2018 18.00;49;;67;83;;64;;;67
16. touko 2018 19.00;36;;63;69;;59;;;102
16. touko 2018 20.00;28;;27;35;;40;;;76
16. touko 2018 21.00;18;;6;21;;17;;;25
16. touko 2018 22.00;10;;6;9;;8;;;2
16. touko 2018 23.00;7;;1;4;;1;;;6
17. touko 2018 00.00;1;;1;2;;0;;;2
17. touko 2018 01.00;0;;0;3;;3;;;3
17. touko 2018 02.00;0;;0;1;;0;;;0
17. touko 2018 03.00;0;;0;0;;0;;;0
17. touko 2018 04.00;4;;2;3;;1;;;2
17. touko 2018 05.00;7;;11;17;;5;;;11
17. touko 2018 06.00;19;;18;49;;33;;;34
17. touko 2018 07.00;44;;31;78;;61;;;48
17. touko 2018 08.00;38;;21;58;;78;;;41
17. touko 2018 09.00;31;;14;35;;46;;;28
17. touko 2018 10.00;37;;26;40;;33;;;58
17. touko 2018 11.00;27;;21;47;;54;;;43
17. touko 2018 12.00;41;;28;65;;58;;;41
17. touko 2018 13.00;53;;29;52;;64;;;34
17. touko 2018 14.00;57;;37;62;;78;;;39
17. touko 2018 15.00;66;;60;85;;89;;;73
17. touko 2018 16.00;70;;61;105;;107;;;82
17. touko 2018 17.00;53;;52;77;;84;;;85
17. touko 2018 18.00;46;;34;45;;66;;;69
17. touko 2018 19.00;44;;35;39;;54;;;45
17. touko 2018 20.00;32;;14;31;;25;;;28
17. touko 2018 21.00;10;;12;17;;15;;;29
17. touko 2018 22.00;5;;0;7;;4;;;3
17. touko 2018 23.00;5;;0;3;;4;;;2
18. touko 2018 00.00;2;;0;2;;0;;;1
18. touko 2018 01.00;0;;0;1;;0;;;0
18. touko 2018 02.00;0;;0;1;;0;;;0
18. touko 2018 03.00;1;;0;2;;0;;;0
18. touko 2018 04.00;1;;2;1;;0;;;0
18. touko 2018 05.00;8;;8;7;;4;;;12
18. touko 2018 06.00;14;;29;41;;19;;;22
18. touko 2018 07.00;33;;20;64;;41;;;26
18. touko 2018 08.00;33;;21;38;;58;;;38
18. touko 2018 09.00;19;;28;19;;33;;;35
18. touko 2018 10.00;23;;12;23;;22;;;12
18. touko 2018 11.00;29;;11;26;;31;;;48
18. touko 2018 12.00;34;;12;39;;33;;;38
18. touko 2018 13.00;30;;20;29;;38;;;29
18. touko 2018 14.00;29;;27;37;;68;;;33
18. touko 2018 15.00;57;;30;57;;68;;;47
18. touko 2018 16.00;56;;31;62;;64;;;55
18. touko 2018 17.00;40;;29;31;;65;;;49
18. touko 2018 18.00;28;;25;38;;45;;;31
18. touko 2018 19.00;32;;23;42;;38;;;37
18. touko 2018 20.00;27;;21;33;;41;;;31
18. touko 2018 21.00;23;;12;19;;19;;;15
18. touko 2018 22.00;12;;12;11;;13;;;14
18. touko 2018 23.00;9;;8;4;;2;;;0
19. touko 2018 00.00;5;;6;3;;8;;;0
19. touko 2018 01.00;2;;1;8;;1;;;6
19. touko 2018 02.00;0;;1;1;;1;;;1
19. touko 2018 03.00;1;;0;3;;3;;;0
19. touko 2018 04.00;0;;3;2;;0;;;3
19. touko 2018 05.00;3;;0;2;;0;;;4
19. touko 2018 06.00;0;;5;8;;7;;;4
19. touko 2018 07.00;5;;10;6;;4;;;4
19. touko 2018 08.00;19;;8;15;;17;;;22
19. touko 2018 09.00;27;;18;38;;26;;;36
19. touko 2018 10.00;39;;26;46;;51;;;61
19. touko 2018 11.00;50;;44;59;;55;;;88
19. touko 2018 12.00;58;;61;57;;56;;;107
19. touko 2018 13.00;50;;64;48;;69;;;96
19. touko 2018 14.00;58;;60;48;;61;;;80
19. touko 2018 15.00;37;;68;44;;46;;;60
19. touko 2018 16.00;33;;44;50;;47;;;60
19. touko 2018 17.00;39;;50;58;;45;;;51
19. touko 2018 18.00;45;;44;35;;60;;;57
19. touko 2018 19.00;34;;49;37;;38;;;40
19. touko 2018 20.00;32;;22;28;;38;;;34
19. touko 2018 21.00;9;;9;17;;21;;;19
19. touko 2018 22.00;13;;12;5;;18;;;8
19. touko 2018 23.00;7;;2;5;;5;;;6
20. touko 2018 00.00;6;;2;2;;5;;;0
20. touko 2018 01.00;4;;0;4;;1;;;1
20. touko 2018 02.00;0;;3;1;;0;;;0
20. touko 2018 03.00;2;;1;2;;0;;;2
20. touko 2018 04.00;4;;1;1;;1;;;2
20. touko 2018 05.00;5;;0;2;;0;;;3
20. touko 2018 06.00;1;;4;7;;3;;;2
20. touko 2018 07.00;6;;8;5;;3;;;4
20. touko 2018 08.00;10;;9;13;;13;;;7
20. touko 2018 09.00;15;;20;40;;20;;;33
20. touko 2018 10.00;36;;44;52;;40;;;54
20. touko 2018 11.00;32;;54;66;;58;;;72
20. touko 2018 12.00;48;;84;71;;56;;;91
20. touko 2018 13.00;72;;84;88;;65;;;111
20. touko 2018 14.00;72;;123;96;;60;;;128
20. touko 2018 15.00;65;;85;80;;66;;;120
20. touko 2018 16.00;77;;101;70;;53;;;82
20. touko 2018 17.00;79;;60;93;;59;;;87
20. touko 2018 18.00;47;;70;63;;57;;;66
20. touko 2018 19.00;47;;57;51;;47;;;28
20. touko 2018 20.00;38;;17;29;;22;;;25
20. touko 2018 21.00;8;;8;14;;9;;;11
20. touko 2018 22.00;7;;5;4;;2;;;8
20. touko 2018 23.00;4;;0;1;;1;;;0
21. touko 2018 00.00;2;;0;2;;4;;;3
21. touko 2018 01.00;1;;1;0;;1;;;1
21. touko 2018 02.00;0;;0;0;;2;;;2
21. touko 2018 03.00;0;;0;0;;0;;;1
21. touko 2018 04.00;1;;3;2;;0;;;1
21. touko 2018 05.00;4;;8;13;;6;;;16
21. touko 2018 06.00;25;;31;58;;31;;;33
21. touko 2018 07.00;43;;42;111;;54;;;53
21. touko 2018 08.00;43;;34;68;;81;;;61
21. touko 2018 09.00;34;;15;33;;42;;;27
21. touko 2018 10.00;52;;26;42;;39;;;36
21. touko 2018 11.00;44;;34;57;;61;;;40
21. touko 2018 12.00;33;;38;72;;46;;;49
21. touko 2018 13.00;42;;42;49;;67;;;61
21. touko 2018 14.00;35;;27;61;;77;;;60
21. touko 2018 15.00;59;;78;106;;84;;;80
21. touko 2018 16.00;85;;69;142;;84;;;106
21. touko 2018 17.00;62;;60;95;;94;;;95
21. touko 2018 18.00;80;;109;97;;88;;;78
21. touko 2018 19.00;55;;73;84;;96;;;63
21. touko 2018 20.00;43;;43;77;;50;;;34
21. touko 2018 21.00;23;;19;31;;25;;;25
21. touko 2018 22.00;14;;6;8;;11;;;17
21. touko 2018 23.00;5;;2;4;;4;;;1
22. touko 2018 00.00;2;;0;1;;1;;;2
22. touko 2018 01.00;2;;0;0;;1;;;1
22. touko 2018 02.00;0;;1;0;;1;;;0
22. touko 2018 03.00;0;;0;2;;0;;;1
22. touko 2018 04.00;1;;0;2;;0;;;2
22. touko 2018 05.00;5;;13;12;;5;;;12
22. touko 2018 06.00;31;;28;56;;37;;;53
22. touko 2018 07.00;55;;38;122;;84;;;40
22. touko 2018 08.00;30;;19;75;;69;;;53
22. touko 2018 09.00;40;;19;42;;64;;;35
22. touko 2018 10.00;29;;18;46;;47;;;37
22. touko 2018 11.00;50;;33;58;;45;;;49
22. touko 2018 12.00;38;;24;63;;61;;;65
22. touko 2018 13.00;43;;40;49;;78;;;54
22. touko 2018 14.00;46;;48;66;;80;;;64
22. touko 2018 15.00;75;;104;121;;107;;;91
22. touko 2018 16.00;70;;93;156;;104;;;101
22. touko 2018 17.00;70;;77;98;;81;;;90
22. touko 2018 18.00;52;;122;100;;96;;;77
22. touko 2018 19.00;79;;95;89;;80;;;68
22. touko 2018 20.00;43;;77;60;;52;;;41
22. touko 2018 21.00;14;;15;25;;23;;;28
22. touko 2018 22.00;14;;7;10;;8;;;6
22. touko 2018 23.00;3;;4;2;;1;;;2
23. touko 2018 00.00;1;;0;4;;2;;;1
23. touko 2018 01.00;1;;0;0;;1;;;3
23. touko 2018 02.00;0;;2;1;;5;;;3
23. touko 2018 03.00;0;;0;0;;0;;;1
23. touko 2018 04.00;1;;3;6;;0;;;2
23. touko 2018 05.00;7;;9;9;;13;;;15
23. touko 2018 06.00;19;;34;50;;35;;;39
23. touko 2018 07.00;44;;46;100;;58;;;56
23. touko 2018 08.00;37;;25;46;;69;;;57
23. touko 2018 09.00;27;;21;30;;53;;;16
23. touko 2018 10.00;25;;22;33;;25;;;70
23. touko 2018 11.00;31;;15;50;;31;;;27
23. touko 2018 12.00;35;;17;61;;44;;;94
23. touko 2018 13.00;29;;22;63;;52;;;62
23. touko 2018 14.00;40;;28;54;;57;;;50
23. touko 2018 15.00;69;;53;92;;82;;;59
23. touko 2018 16.00;66;;70;127;;101;;;73
23. touko 2018 17.00;79;;69;91;;89;;;88
23. touko 2018 18.00;65;;64;79;;77;;;81
23. touko 2018 19.00;65;;72;77;;73;;;68
23. touko 2018 20.00;39;;50;52;;47;;;38
23. touko 2018 21.00;23;;23;35;;25;;;31
23. touko 2018 22.00;10;;8;8;;12;;;6
23. touko 2018 23.00;9;;6;4;;2;;;7
24. touko 2018 00.00;2;;0;0;;3;;;3
24. touko 2018 01.00;0;;0;2;;0;;;1
24. touko 2018 02.00;0;;1;0;;0;;;2
24. touko 2018 03.00;0;;1;2;;1;;;1
24. touko 2018 04.00;1;;3;3;;0;;;2
24. touko 2018 05.00;4;;9;11;;9;;;8
24. touko 2018 06.00;26;;25;51;;32;;;34
24. touko 2018 07.00;40;;42;93;;61;;;58
24. touko 2018 08.00;40;;27;66;;63;;;45
24. touko 2018 09.00;54;;31;39;;35;;;32
24. touko 2018 10.00;47;;47;40;;36;;;30
24. touko 2018 11.00;33;;25;65;;42;;;41
24. touko 2018 12.00;43;;38;57;;53;;;46
24. touko 2018 13.00;56;;76;55;;54;;;57
24. touko 2018 14.00;46;;36;50;;52;;;52
24. touko 2018 15.00;66;;40;95;;86;;;57
24. touko 2018 16.00;83;;55;131;;96;;;96
24. touko 2018 17.00;75;;40;90;;73;;;79
24. touko 2018 18.00;68;;36;61;;89;;;71
24. touko 2018 19.00;60;;32;63;;56;;;67
24. touko 2018 20.00;23;;27;45;;47;;;40
24. touko 2018 21.00;22;;9;22;;22;;;31
24. touko 2018 22.00;14;;5;8;;8;;;12
24. touko 2018 23.00;4;;3;2;;4;;;9
25. touko 2018 00.00;0;;1;5;;2;;;1
25. touko 2018 01.00;4;;0;0;;1;;;1
25. touko 2018 02.00;0;;1;0;;0;;;1
25. touko 2018 03.00;2;;0;0;;0;;;1
25. touko 2018 04.00;1;;3;2;;0;;;3
25. touko 2018 05.00;3;;7;9;;13;;;6
25. touko 2018 06.00;22;;22;36;;30;;;26
25. touko 2018 07.00;42;;27;94;;45;;;42
25. touko 2018 08.00;35;;23;49;;68;;;35
25. touko 2018 09.00;25;;8;30;;43;;;24
25. touko 2018 10.00;37;;17;37;;43;;;32
25. touko 2018 11.00;46;;40;59;;44;;;29
25. touko 2018 12.00;46;;23;62;;56;;;55
25. touko 2018 13.00;38;;36;69;;57;;;55
25. touko 2018 14.00;66;;47;69;;69;;;63
25. touko 2018 15.00;59;;50;96;;64;;;82
25. touko 2018 16.00;56;;53;89;;91;;;97
25. touko 2018 17.00;54;;53;67;;78;;;71
25. touko 2018 18.00;51;;55;49;;71;;;70
25. touko 2018 19.00;61;;34;41;;62;;;43
25. touko 2018 20.00;28;;26;30;;31;;;32
25. touko 2018 21.00;21;;16;27;;26;;;33
25. touko 2018 22.00;21;;11;11;;24;;;9
25. touko 2018 23.00;12;;6;4;;4;;;8
26. touko 2018 00.00;8;;2;9;;7;;;2
26. touko 2018 01.00;3;;0;2;;3;;;1
26. touko 2018 02.00;1;;0;3;;0;;;3
26. touko 2018 03.00;3;;3;1;;2;;;0
26. touko 2018 04.00;1;;2;0;;1;;;1
26. touko 2018 05.00;0;;1;2;;1;;;3
26. touko 2018 06.00;4;;5;7;;2;;;9
26. touko 2018 07.00;1;;15;11;;5;;;9
26. touko 2018 08.00;14;;28;14;;31;;;14
26. touko 2018 09.00;46;;32;39;;34;;;29
26. touko 2018 10.00;55;;37;60;;56;;;64
26. touko 2018 11.00;59;;62;62;;75;;;70
26. touko 2018 12.00;63;;69;72;;78;;;82
26. touko 2018 13.00;61;;54;74;;63;;;74
26. touko 2018 14.00;61;;71;61;;72;;;84
